"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulopyge_huegelii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbinae"
"http://hu.dbpedia.org/resource/Barbinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbinae"
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbinae"
"http://hu.dbpedia.org/resource/Kategória:Luciobarbus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbinae"
"http://hu.dbpedia.org/resource/Kategória:Barbinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbinae","http://www.w3.org/2000/01/rdf-schema#label","Barbinae"
"http://hu.dbpedia.org/resource/Kategória:Barbinae","http://dbpedia.org/ontology/wikiPageID",1424209
"http://hu.dbpedia.org/resource/Kategória:Barbinae","http://dbpedia.org/ontology/wikiPageRevisionID",18147518
"http://hu.dbpedia.org/resource/Kategória:Barbinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Kategória:Barbinae","http://www.w3.org/2004/02/skos/core#prefLabel","Barbinae"
"http://hu.dbpedia.org/resource/Kategória:Barbinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbinae?oldid=18147518&ns=14"
