"subject","predicate","object"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/2000/01/rdf-schema#label","468 Lina"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086h8k"
"http://hu.dbpedia.org/resource/468_Lina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/468_Lina","http://dbpedia.org/ontology/wikiPageID",529402
"http://hu.dbpedia.org/resource/468_Lina","http://dbpedia.org/ontology/wikiPageRevisionID",23737287
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.83
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/altNevek",1901
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/aphélium",561338529
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/excentricitás",0.199
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/felfedezésIdeje",1901
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/felszállóCsomó",21.365
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/félNagytengely",468288324
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/inklináció",0.44
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/közepesAnomália",285.092
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/név",468
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/perihélium",375238119
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/perihéliumSzöge",334.343
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/periódus",2022.93
"http://hu.dbpedia.org/resource/468_Lina","http://hu.dbpedia.org/property/átlagosÁtmérő","69.34"
"http://hu.dbpedia.org/resource/468_Lina","http://dbpedia.org/ontology/abstract","A 468 Lina (ideiglenes jelöléssel 1901 FZ) a Naprendszer kisbolygóövében található aszteroida. Maximilian Franz Joseph Cornelius Wolf fedezte fel 1901. január 18-án."
"http://hu.dbpedia.org/resource/468_Lina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/468_Lina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/468_Lina?oldid=23737287&ns=0"
"http://hu.dbpedia.org/resource/468_Lina","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/468_Lina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/468_Lina"
"http://hu.wikipedia.org/wiki/468_Lina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/468_Lina"
