"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://www.w3.org/2000/01/rdf-schema#label","Nyúldomolykó"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rrl_"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuciscus"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://dbpedia.org/ontology/wikiPageID",505276
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://dbpedia.org/ontology/wikiPageRevisionID",22668086
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Leuciscus-leuciscus.html"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyúldomolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
