"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Boros Lőrinc"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://dbpedia.org/ontology/wikiPageID",1714232
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",23725885
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/boros-lorinc/person-257715"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theaterheidelberg.de/produktion/der-gute-mensch-von-sezuan-3/"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://lorincboros.com/"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volkstheater.at/stueck/iwanow/"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volkstheater.at/stueck/klein-zaches/"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinhaz.hu/2015/09/22/szinikritikusok_dija_2015_itt_a_gala-tarlat"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://xmlns.com/foaf/0.1/nick","Lóci"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/becenév","Lóci"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/date",20200706220637
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/date",20200706183021
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/imdb",2975528
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/név","Boros Lőrinc"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/port.hu",257715
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/url","https://www.volkstheater.at/stueck/klein-zaches/"
"http://hu.dbpedia.org/resource/Boros_Lőrinc","http://hu.dbpedia.org/property/url","https://www.volkstheater.at/stueck/iwanow/"
