"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATSZ–59","http://www.w3.org/2000/01/rdf-schema#label","ATSZ–59"
"http://hu.dbpedia.org/resource/ATSZ–59","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harci_járművek"
"http://hu.dbpedia.org/resource/ATSZ–59","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_vontatók"
"http://hu.dbpedia.org/resource/ATSZ–59","http://dbpedia.org/ontology/wikiPageID",1317892
"http://hu.dbpedia.org/resource/ATSZ–59","http://dbpedia.org/ontology/wikiPageRevisionID",20394094
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bumar-Łabędy"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kurganmaszavod"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/hatótávolság",350
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/hosszúság",6.28
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/kép","ATS-59 in Technical museum Togliatti.jpg"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/magasság",2.3
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/motor","A–650 dízelmotor"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/név","ATSZ–59"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/sebesség",45
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/szélesség",2.78
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/teljesítmény","221.0"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tüzérségi_vontató"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/tömeg","13.0"
"http://hu.dbpedia.org/resource/ATSZ–59","http://hu.dbpedia.org/property/gyártásiIdőszak",1959
"http://hu.dbpedia.org/resource/ATSZ–59","http://dbpedia.org/ontology/abstract","Az ATSZ–59 (oroszul: АТС–59 – Артиллерийский Тягач, Средний, образца 1959; magyar átírásban: artyillerijszkij tyagacs, szrednyij, obrazca 1959, magyarul: 1959 mintájú közepes tüzérségi vontató) szovjet közepes tüzérségi vontató, melyet 1959–1966 között gyártottak. A Szovjet Hadseregben főként a nehéz tüzérségi eszközök vontatására alkalmazták. A nehéz terepviszonyokkal rendelkező területeken elterjedten használták a polgári életben is. Kissé módosított, elsősorban a vezetőfülkében eltérő változata az ATSZ–59G."
"http://hu.dbpedia.org/resource/ATSZ–59","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATSZ–59?oldid=20394094&ns=0"
"http://hu.dbpedia.org/resource/ATSZ–59","http://dbpedia.org/ontology/wikiPageLength",4713
"http://hu.dbpedia.org/resource/ATSZ–59","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATSZ–59"
"http://hu.wikipedia.org/wiki/ATSZ–59","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATSZ–59"
