"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://www.w3.org/2000/01/rdf-schema#label","Superbike-világbajnokok listája"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike-versenyzők"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://dbpedia.org/ontology/wikiPageID",330734
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23594122
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldsbk.com/"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://dbpedia.org/ontology/abstract","A Superbike-világbajnokság hivatalos weboldala"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superbike-világbajnokok_listája?oldid=23594122&ns=0"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://dbpedia.org/ontology/wikiPageLength",8729
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superbike-világbajnokok_listája"
"http://hu.dbpedia.org/resource/Superbike_világbajnokok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája"
"http://hu.wikipedia.org/wiki/Superbike-világbajnokok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája"
