"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súlyzórúd","http://www.w3.org/2000/01/rdf-schema#label","Súlyzórúd"
"http://hu.dbpedia.org/resource/Súlyzórúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Súlyzórúd","http://dbpedia.org/ontology/wikiPageID",1730421
"http://hu.dbpedia.org/resource/Súlyzórúd","http://dbpedia.org/ontology/wikiPageRevisionID",23641328
"http://hu.dbpedia.org/resource/Súlyzórúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Súlyzórúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Súlyzórúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Súlyzórúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súlyzórúd","http://dbpedia.org/ontology/abstract","A súlyzórúd fémrúd, melyet alkalmával, valamint különféle sportágakban használnak, úgy mint a súlyemelés, a CrossFit vagy az . A súlyzórúdra általában súlytárcsákat helyeznek, de önmagában is lehet vele gyakorlatokat végezni. A leggyakoribb fajta az olimpiai súlyzórúd, mely 20 kilogrammot nyom és 2,2 méter hosszú. Létezik úgynevezett női olimpiai rúd is, valamint van franciarúd, hatszögletű súlyzórúd (trap bar) és többmarkolatos rúd (multi bar). A súlytárcsák leesését biztonsági rögzítőgyűrűvel vagy szorítóval akadályozzák meg."
"http://hu.dbpedia.org/resource/Súlyzórúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súlyzórúd?oldid=23641328&ns=0"
"http://hu.dbpedia.org/resource/Súlyzórúd","http://dbpedia.org/ontology/wikiPageLength",6052
"http://hu.dbpedia.org/resource/Súlyzórúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súlyzórúd"
"http://hu.wikipedia.org/wiki/Súlyzórúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súlyzórúd"
