"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anar_Salmanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Denis_Izmailov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Eldar_Muhtarovics_Azim-Zagye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Azeri labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",962896
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21873223
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeriek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_labdarúgó-játékvezetők?oldid=21873223&ns=14"
