"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrszemét","http://www.w3.org/2000/01/rdf-schema#label","Űrszemét"
"http://hu.dbpedia.org/resource/Űrszemét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nfs7"
"http://hu.dbpedia.org/resource/Űrszemét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladék"
"http://hu.dbpedia.org/resource/Űrszemét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Űrszemét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageID",553237
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageRevisionID",23734034
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1157"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125062616/http:/www.esa.int/SPECIALS/Space_Debris/index.html"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616050934/http:/hirek.csillagaszat.hu/olvasoink_kerdeztek/20030710_urszemet.html"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100909020936/http:/aeco.hu/leggombokkel-az-urszemet-ellen-1084/"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/others/html/kornyezettud/mm/tdk/Kozmikus_kv.htm"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n2yo.com/satellite/%3Fs=26386"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613110559/http:/radio.csillagaszat.hu/index.php%3Foption=com_radio_archivum&task=show&mediaID=125&Itemid=2"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/tudomany-technika/urszemet-palyaja-az-egbolton-nasa-urallomas-vilagur-T8J6PPSnJTo0n4Ng"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/2009/10/16/urszemet_csapodott_a_brit_hazba/"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","http://orbitaldebris.jsc.nasa.gov/library/NSS1740_14/nss1740_14-1995.html"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20161210-az-ursiklo-program-leallitasa-miatt-nehezebb-feladatta-valt-a-nemzetkozi-urallomas-ellatasa.html"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","http://sg.hu/cikkek/113535/eloben-kovetheto-a-fold-koruli-urszemet"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NJF8m0KbDZQ"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=V39ApXj8YGo"
"http://hu.dbpedia.org/resource/Űrszemét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrszemét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Űrszemét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Űrszemét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/abstract","Az űrszemét, más néven kozmikus hulladék, mindazon mesterséges eredetű tárgyak neve, amelyek a világűrben keringenek, és már nem hasznosíthatók és nem hozhatók működőképes állapotba. Ezek a tárgyak főleg a mesterséges holdak és űrállomások kisebb-nagyobb levált darabkái, alkatrészei, valamint használaton kívüli műholdak, alacsony Föld körüli pályán maradt utolsó rakétafokozatok és az űrséták, szerelések során elszabadult eszközök, amelyek együttesen alkotják a kozmikus hulladékot."
"http://hu.dbpedia.org/resource/Űrszemét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrszemét?oldid=23734034&ns=0"
"http://hu.dbpedia.org/resource/Űrszemét","http://dbpedia.org/ontology/wikiPageLength",22095
"http://hu.dbpedia.org/resource/Űrszemét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrszemét"
"http://hu.wikipedia.org/wiki/Űrszemét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrszemét"
