"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akadémia_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Balás_Béla_(főispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Dorottya_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Hold_utca_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/József_nádor_emlékmű","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_tér_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Lipótváros","http://www.w3.org/2000/01/rdf-schema#label","Lipótváros"
"http://hu.dbpedia.org/resource/Lipótváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067crr"
"http://hu.dbpedia.org/resource/Lipótváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Lipótváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Lipótváros","http://dbpedia.org/ontology/wikiPageID",2167
"http://hu.dbpedia.org/resource/Lipótváros","http://dbpedia.org/ontology/wikiPageRevisionID",23795448
"http://hu.dbpedia.org/resource/Lipótváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=13392"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/kép","Будапешт.jpg"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/képaláírás","Lipótváros és környéke látképe, középen a Szent István-bazilika"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/név","Lipótváros"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest V. kerülete"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/alapításÉve",1780
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/távolságAKözponttól",0
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/népesség",16704
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=13392"
"http://hu.dbpedia.org/resource/Lipótváros","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Lipótváros","http://dbpedia.org/ontology/abstract","Lipótváros Budapest városrésze az V. kerületben. Itt található Magyarország pénzügyi és közigazgatási központja. A római katolikus egyházi adatokban Szentistvánváros néven szerepel"
"http://hu.dbpedia.org/resource/Lipótváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipótváros?oldid=23795448&ns=0"
"http://hu.dbpedia.org/resource/Lipótváros","http://dbpedia.org/ontology/wikiPageLength",29004
"http://hu.dbpedia.org/resource/Lipótváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipótváros"
"http://hu.dbpedia.org/resource/Mérleg_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Szentmihályi_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.wikipedia.org/wiki/Lipótváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipótváros"
