"subject","predicate","object"
"http://hu.dbpedia.org/resource/XAML","http://www.w3.org/2000/01/rdf-schema#label","XAML"
"http://hu.dbpedia.org/resource/XAML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y475"
"http://hu.dbpedia.org/resource/XAML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageID",191979
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageRevisionID",23620432
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061126063128/http:/www.netfxguide.com/guide/xaml.aspx"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717193028/http:/windowssdk.msdn.microsoft.com/en-us/library/ms752059.aspx"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/library/ms754130.aspx"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","http://xml.coverpages.org/ms-xaml.html"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-c-i-s.org/"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","http://xaml.sourceforge.net"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.XAML.net/"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/library/default.asp%3Furl=/library/en-us/dnintlong/html/longhornch03.asp%3Fframe=true"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.learnwpf.com/"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.XAMLdev.com/"
"http://hu.dbpedia.org/resource/XAML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XAML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XAML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/XAML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/abstract","Az Extensible Application Markup Language (röviden XAML IPA: [zæ:mɛl]) egy deklaratív XML alapú leíró nyelv, melyet a Microsoft fejlesztett ki. Strukturált értékek és objektumok inicializálására használható. A betűszó eredetileg az „Extensible Avalon Markup Language” rövidítése volt, ahol az Avalon a Windows Presentation Foundation (WPF) kódneve volt. A XAML-t jelentős mértékben használják a .NET keretrendszerben, ezen belül különösképpen a Windows Presentation Foundationben, ahol a felhasználói felület jelölőnyelveként szolgál, annak adatelemeit, adatkötéseit, eseményeit és más szolgáltatásokat XAML-lel kell definiálni. Szerepe a (WF) is meghatározó, magukat a munkafolyamatokat is XAML segítségével lehet definiálni."
"http://hu.dbpedia.org/resource/XAML","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XAML?oldid=23620432&ns=0"
"http://hu.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/XAML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XAML"
"http://hu.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XAML"
"http://hu.dbpedia.org/resource/Xaml","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XAML"
"http://hu.wikipedia.org/wiki/XAML","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XAML"
