"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siba_inu","http://www.w3.org/2000/01/rdf-schema#label","Siba inu"
"http://hu.dbpedia.org/resource/Siba_inu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077hh"
"http://hu.dbpedia.org/resource/Siba_inu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Siba_inu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kutyafajták"
"http://hu.dbpedia.org/resource/Siba_inu","http://dbpedia.org/ontology/wikiPageID",815283
"http://hu.dbpedia.org/resource/Siba_inu","http://dbpedia.org/ontology/wikiPageRevisionID",23363134
"http://hu.dbpedia.org/resource/Siba_inu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Siba_inu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Siba_inu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Siba_inu","http://hu.dbpedia.org/property/kép","Shiba-inu Magyarország.jpg"
"http://hu.dbpedia.org/resource/Siba_inu","http://hu.dbpedia.org/property/név","Siba"
"http://hu.dbpedia.org/resource/Siba_inu","http://hu.dbpedia.org/property/csoport","V. Spitzek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Siba_inu","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Siba_inu","http://hu.dbpedia.org/property/szekció",5
"http://hu.dbpedia.org/resource/Siba_inu","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Siba_inu","http://dbpedia.org/ontology/abstract","A siba inu japán kutyafajta, a hat eredeti spitz faj közül a legkisebb. Kistermetű, mozgékony kutya, jól alkalmazkodik a hegyvidéki terephez, ezért eredetileg vadászkutyaként tenyésztették. Hasonlít az akitára de kisebb. Egyike azon kevés ősi kutyafajtáknak, amelyek mind a mai napig fennmaradtak."
"http://hu.dbpedia.org/resource/Siba_inu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siba_inu?oldid=23363134&ns=0"
"http://hu.dbpedia.org/resource/Siba_inu","http://dbpedia.org/ontology/wikiPageLength",10223
"http://hu.dbpedia.org/resource/Siba_inu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siba_inu"
"http://hu.dbpedia.org/resource/Shiba_inu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siba_inu"
"http://hu.dbpedia.org/resource/Sibaken","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siba_inu"
"http://hu.wikipedia.org/wiki/Siba_inu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siba_inu"
