"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Morgan_Schneiderlin"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2000/01/rdf-schema#label","Morgan Schneiderlin"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vzy0"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zellwiller"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://dbpedia.org/ontology/wikiPageID",1103623
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://dbpedia.org/ontology/wikiPageRevisionID",22778437
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=49345"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/cím","Francia válogatott keretek"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/kép","Cskamu 50.jpg"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/képaláírás","Schneiderlin a Manchester United színeiben 2015-ben"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/név","Morgan Schneiderlin"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/teljesNév","Morgan Schneiderlin"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/juniorÉvek",1995
