"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://www.w3.org/2000/01/rdf-schema#label","Hungarian Astros"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportélete"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_baseballcsapatok"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://dbpedia.org/ontology/wikiPageID",233900
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://dbpedia.org/ontology/wikiPageRevisionID",21000122
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120410064945/http:/www.hastros.hu/"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801005228/http:/astros.hu/"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballcsapat_infobox"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/becenév","Astros"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/kép","Hungarian Astros 2007.jpg"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/név","Hungarian Astros"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Óbudai-sziget"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Orczy-park"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Margit-sziget"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/stadion","Izbégi baseball pálya"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/stadion","Óbudai baseball pálya"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/teljesCsapatnév","Magyar Baseball Club"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/teljesCsapatnév","Hungarian Astros Baseball és Softball Club"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/teljesCsapatnév","Hungarian Astros Baseball Club"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/legjobbHelyezés","NB1: 2."
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/legjobbHelyezés","NB2: 1."
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/bajnokságiBesorolás","NB I."
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://hu.dbpedia.org/property/bajnokságiBesorolás","NB II."
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://dbpedia.org/ontology/abstract","A Hungarian Astros Baseball és Softball Club a magyar baseball egyik legrégebbi csapata, első bajnoki szereplésük 1993-ban volt, ebben az évben a csapat a bajnokság 2. helyén végzett. Jelenleg az NBII-es bajnokságban szerepelnek, ahol 2007-ben, a csapat 15. bajnoki szezonjában megnyerték a bajnokságot. Az időközben létrejött softball csapatuk második helyen végzett, míg utánpótlás csapatuk a serdülőbajnokság 5. helyezettje lett."
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungarian_Astros?oldid=21000122&ns=0"
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://dbpedia.org/ontology/wikiPageLength",12237
"http://hu.dbpedia.org/resource/Hungarian_Astros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungarian_Astros"
"http://hu.wikipedia.org/wiki/Hungarian_Astros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hungarian_Astros"
