"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/2000/01/rdf-schema#label","Jellinek Harry"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://dbpedia.org/ontology/wikiPageID",444654
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://dbpedia.org/ontology/wikiPageRevisionID",22800839
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujsag.sote.hu"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/név","Jellinek Harry"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/szakma","patológus,"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://dbpedia.org/ontology/abstract","Jellinek Harry (Rimaszombat, 1924. november 25. – Budapest, 2005. január 6.) magyar orvos, patológus, egyetemi tanár, Professor emeritus, a II. sz. Patológiai Intézet korábbi igazgatója 1924-ben született a szlovákiai Rimaszombatban. Az ottani magyar gimnázium elvégzése után, szülővárosának Magyarországhoz történt visszacsatolása révén, Debrecenben kezdhette el orvosi tanulmányait, majd Budapesten folytatva, 1950-ben „summa cum laude” minősítéssel diplomázott. Medikusként a Rókus Kórház Patológiai Osztályán Zalka Ödön professzor mellett dolgozva kötelezte el magát a patológia mellett."
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Beosztás_(felsőoktatás)"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jellinek_Harry?oldid=22800839&ns=0"
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://dbpedia.org/ontology/wikiPageLength",6345
"http://hu.dbpedia.org/resource/Jellinek_Harry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jellinek_Harry"
"http://hu.wikipedia.org/wiki/Jellinek_Harry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jellinek_Harry"
