"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://www.w3.org/2000/01/rdf-schema#label","Visszavonultatott mezszámok (labdarúgás)"
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b97cl"
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://dbpedia.org/ontology/wikiPageID",268946
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://dbpedia.org/ontology/wikiPageRevisionID",23826043
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Jos%C3%A9_Mart%C3%ADnez_Gonz%C3%A1lez"
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://dbpedia.org/ontology/abstract","Előfordul, hogy a labdarúgócsapatok visszavonultatnak egyes mezszámokat egy-egy elismert játékos kitartó szolgálatának tiszteletére, vagy tragikus haláleset miatt. Ez a gyakorlat sokáig a legfőbb észak-amerikai sportokban volt elfogadott, a labdarúgásban a nagy mezszámokat az 1990-es évekig nem osztották ki. Előtte a kezdőcsapat tagjai viselték az 1-től 11-ig számozott mezeket, amelyek tipikusan a posztokhoz illeszkedtek, és a cserék a 12-n felüli számokat kapták meg, ami azt jelentette, hogy egy játékos különböző számú mezeket is viselhetett egy szezon alatt, ha különböző posztokon játszott taktikai okok miatt, vagy egyszerűen nem volt állandó tagja a kezdő tizenegynek. A távozó játékosok számát általában újra kiosztották azután, hogy elhagyták a csapatot vagy visszavonultak. Azoknak a játékosoknak, akik sokat jelentettek a klubjuknak, az esetében ez azt jelenti, hogy más nem viselheti azt a mezszámot a jövőben. Néhány esetben, mint például , , Marc-Vivien Foé, Fehér Miklós, Ray Jones és Antonio Puerta, a haláluk után vonultatták vissza a számukat, ezzel kifejezve a tiszteletüket irántuk, ők tragikus körülmények között hunytak el, amikor még aktívak voltak. A norvég Fredrikstad nevű klub számát vonultatta vissza egy pályán bekövetkezett szerencsétlenséget követően, amely miatt Enerly lebénult. Az argentin és kameruni nemzeti csapatot megakadályozta a FIFA szabályzata abban, hogy visszavonultassa Diego Maradona (10) és Marc-Vivien Foé (17) számát a nemzetközi tornák fináléiban, de egyéb rendezvényeken, vagy barátságos mérkőzéseken a nemzeti szövetség meghatározhatja a számok kiosztását. Néhány klub felajánlott egy számot a szurkolóinak, amit nem oszt ki egyetlen játékosának sem. A leggyakoribb szám a 12-es, mivel a mondás szerint a szurkolók a '„tizenkettedik játékosok”. A következő csapatok és klubok tartják fent a 12-es számot a szurkolóik számára: 
* Aarhus GF 
* Aberdeen FC 
* AIK 
* Atlético Mineiro 
* Osztrák válogatott 
* Avaí F.C. 
* Bayern München 
* Bristol Rovers 
* 
* Fenerbahçe 
* Ferencváros 
* Feyenoord 
* Flamengo 
* Genoa 
* Hammarby 
* Lecce 
* Beşiktaş J.K. 
* Lens 
* Malmö FF 
* OB 
* Omonia 
* PAOK 
* Plymouth Argyle 
* Portsmouth 
* Scunthorpe United FC 
* Stockport County 
* Torino 
* Újpest 
* Vålerenga 
* Zenyit 
* Club de Fútbol Monterrey 
* UANL Tigres 
* Werder Bremen A Reading a 13-as számot tette félre a szurkolóinak, a Panathinaikósz ezt a számot a 13-as kapu miatt adta a szimpatizánsoknak, ahol az ultrák szoktak helyet foglalni a hazai mérkőzések során. A Bristol City a 31-es számot osztotta ki a drukkereinek, míg az Oldham Athletic a 40-es számot szánta nekik."
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visszavonultatott_mezszámok_(labdarúgás)?oldid=23826043&ns=0"
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://dbpedia.org/ontology/wikiPageLength",24303
"http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visszavonultatott_mezszámok_(labdarúgás)"
"http://hu.wikipedia.org/wiki/Visszavonultatott_mezszámok_(labdarúgás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visszavonultatott_mezszámok_(labdarúgás)"
