"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_USA_114._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii"
"http://hu.dbpedia.org/resource/Sablon:Hawaii","http://dbpedia.org/ontology/wikiPageID",620292
"http://hu.dbpedia.org/resource/Sablon:Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",23479886
"http://hu.dbpedia.org/resource/Sablon:Hawaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hawaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Hawaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hawaii?oldid=23479886&ns=10"
"http://hu.dbpedia.org/resource/Miss_International_2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii"
"http://hu.dbpedia.org/resource/Sablon:Hawaii/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii"
"http://hu.dbpedia.org/resource/UTC−10:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii"
"http://hu.dbpedia.org/resource/UTC−10:30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii"
