"subject","predicate","object"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/2000/01/rdf-schema#label","Standon"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm4b3"
"http://hu.dbpedia.org/resource/Standon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_falvai"
"http://hu.dbpedia.org/resource/Standon","http://dbpedia.org/ontology/wikiPageID",815192
"http://hu.dbpedia.org/resource/Standon","http://dbpedia.org/ontology/wikiPageRevisionID",22595224
"http://hu.dbpedia.org/resource/Standon","http://xmlns.com/foaf/0.1/name","Standon"
"http://hu.dbpedia.org/resource/Standon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hertfordshire_települései"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/kép","St Mary, Standon, Herts - geograph.org.uk - 361615.jpg"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/név","Standon"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Standon","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Standon","http://dbpedia.org/ontology/abstract","Standon falu az Egyesült Királyságban, Angliában, kelet-Hertfordshire megyében. Lakosainak száma 4141 fő. A falu templomát, a St Mary-t a szász időkben emelték, de jelentős felújítást végeztek rajta a viktoriánus korban. A greenwichi délkör a falu nyugati részén halad keresztül. A faluban valaha hetivásárt és évente kétszer országos vásárt tartottak. A johanniták is megtelepedtek itt, és kórházat és iskolát alapítottak. A falutól nyugatra lévő mezőn áll a Balloon Stone, egy nagy homokkőszikla, ami azt a helyet jelöli, ahol 1784-ben az első hőlégballonos repülést hajtotta végre Angliában. kelt útra, és két órával később ezen a helyen szállt le."
"http://hu.dbpedia.org/resource/Standon","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Standon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Standon?oldid=22595224&ns=0"
"http://hu.dbpedia.org/resource/Standon","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Standon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Standon"
"http://hu.wikipedia.org/wiki/Standon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Standon"
