"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eggelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eggelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eggelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eggelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eggelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eggelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eggelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eggelsberg","http://www.w3.org/2000/01/rdf-schema#label","Eggelsberg"
"http://hu.dbpedia.org/resource/Eggelsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Eggelsberg","http://dbpedia.org/ontology/wikiPageID",1618898
"http://hu.dbpedia.org/resource/Eggelsberg","http://dbpedia.org/ontology/wikiPageRevisionID",22199294
"http://hu.dbpedia.org/resource/Eggelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eggelsberg.at/"
"http://hu.dbpedia.org/resource/Eggelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40406&gemnam=Eggelsberg"
"http://hu.dbpedia.org/resource/Eggelsberg","http://xmlns.com/foaf/0.1/name","Eggelsberg"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/kép","Landschaft im Innviertel9.JPG"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/név","Eggelsberg"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/terület",24.12
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/weboldal","www.eggelsberg.at"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/irányítószám",5142
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/körzethívószám",7748
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/rendszám","BR"
"http://hu.dbpedia.org/resource/Eggelsberg","http://hu.dbpedia.org/property/tszf",531
"http://hu.dbpedia.org/resource/Eggelsberg","http://dbpedia.org/ontology/abstract","Eggelsberg osztrák mezőváros Felső-Ausztria Braunau am Inn-i járásában. 2018 januárjában 2365 lakosa volt."
"http://hu.dbpedia.org/resource/Eggelsberg","http://dbpedia.org/ontology/areaCode","07748"
"http://hu.dbpedia.org/resource/Eggelsberg","http://dbpedia.org/ontology/postalCode","5142"
"http://hu.dbpedia.org/resource/Eggelsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eggelsberg?oldid=22199294&ns=0"
"http://hu.dbpedia.org/resource/Eggelsberg","http://dbpedia.org/ontology/wikiPageLength",4573
"http://hu.dbpedia.org/resource/Eggelsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eggelsberg"
"http://hu.wikipedia.org/wiki/Eggelsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eggelsberg"
