"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_ru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_ru","http://www.w3.org/2000/01/rdf-schema#label","User ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru","http://dbpedia.org/ontology/wikiPageID",26506
"http://hu.dbpedia.org/resource/Kategória:User_ru","http://dbpedia.org/ontology/wikiPageRevisionID",13492961
"http://hu.dbpedia.org/resource/Kategória:User_ru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_ru","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_ru","http://www.w3.org/2004/02/skos/core#prefLabel","User ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_ru?oldid=13492961&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_ru-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-0","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-1","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-3","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ru"
"http://hu.dbpedia.org/resource/Kategória:User_ru-abc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ru"
