"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://www.w3.org/2000/01/rdf-schema#label","Suraya-mecset"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_építményei"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://dbpedia.org/ontology/wikiPageID",1423919
"http://hu.dbpedia.org/resource/Suraya-mecset","http://dbpedia.org/ontology/wikiPageRevisionID",20604904
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/kép","Mezquita soraya.JPG"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/név","Suraya-mecset"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/település","Torreón, Nueva Los Ángeles városrész"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/tervező","Hassan Zain"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/építésKezdete",1986
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/másNév","Mezquita Suraya"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/vallás","síita"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/építésBefejezése",1989
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/minaret","van"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://hu.dbpedia.org/property/minaretMagassága",18.5
"http://hu.dbpedia.org/resource/Suraya-mecset","http://dbpedia.org/ontology/abstract","A Torreónban található, 1989-ben megnyílt Suraya- vagy Soraya-mecset Mexikó első muszlim vallási épülete. Nevét az építés ötletgazdájának közlekedési balesetben elhunyt lányáról kapta."
"http://hu.dbpedia.org/resource/Suraya-mecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suraya-mecset?oldid=20604904&ns=0"
"http://hu.dbpedia.org/resource/Suraya-mecset","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Suraya-mecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suraya-mecset"
"http://hu.wikipedia.org/wiki/Suraya-mecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suraya-mecset"
