"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/Edgár_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/Sablon:Ny-gd","http://dbpedia.org/ontology/wikiPageID",746762
"http://hu.dbpedia.org/resource/Sablon:Ny-gd","http://dbpedia.org/ontology/wikiPageRevisionID",8932985
"http://hu.dbpedia.org/resource/Sablon:Ny-gd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Skót_gaelül"
"http://hu.dbpedia.org/resource/Sablon:Ny-gd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ny-gd?oldid=8932985&ns=10"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/I._Vilmos_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/II._Duncan_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/IV._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/Mezőgazdasági_utca_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/Stuart_Arabella_lennoxi_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/Stuart_Jakab_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/Stuart_Károly_lennoxi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
