"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbélic","http://www.w3.org/2000/01/rdf-schema#label","Kisbélic"
"http://hu.dbpedia.org/resource/Kisbélic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisbélic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbélic","http://dbpedia.org/ontology/wikiPageID",424676
"http://hu.dbpedia.org/resource/Kisbélic","http://dbpedia.org/ontology/wikiPageRevisionID",23568414
"http://hu.dbpedia.org/resource/Kisbélic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2224"
"http://hu.dbpedia.org/resource/Kisbélic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/partizanske/partizanske.html"
"http://hu.dbpedia.org/resource/Kisbélic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216044126/http:/www.sportove-centrum.sk/trencin/214/termalne-kupele-male-bielice-partizanske/"
"http://hu.dbpedia.org/resource/Kisbélic","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-478107&pos_y=-1235600&size=full&lang=sk&sipka=1&name=Mal%E9%20Bielice%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Kisbélic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partizanske.sk/"
"http://hu.dbpedia.org/resource/Kisbélic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbélic","http://dbpedia.org/ontology/abstract","Kisbélic (szlovákul Malé Bielice) Simony városrésze Szlovákiában, a Trencséni kerület Simonyi járásában."
"http://hu.dbpedia.org/resource/Kisbélic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbélic?oldid=23568414&ns=0"
"http://hu.dbpedia.org/resource/Kisbélic","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Kisbélic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbélic"
"http://hu.dbpedia.org/resource/Malé_Bielice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisbélic"
"http://hu.wikipedia.org/wiki/Kisbélic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbélic"
