"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://www.w3.org/2000/01/rdf-schema#label","Monomakhosz-korona"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125y77n"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronák"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://dbpedia.org/ontology/wikiPageID",342890
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://dbpedia.org/ontology/wikiPageRevisionID",22068075
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220195039/http:/www.rg.s2.logout.pl/morgiel_relacja_korona"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/14119809/A_Monomakhos-korona_%C3%A9s_I._Andr%C3%A1s_koron%C3%A1z%C3%A1sa"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://hu.dbpedia.org/property/author","Zoltán, Kádár"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://hu.dbpedia.org/property/isbn",963131323900
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://hu.dbpedia.org/property/publisher","Corvina Kiadó"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://hu.dbpedia.org/property/title","Bizánci művészet"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://dbpedia.org/ontology/abstract","A Monomakhosz-korona a Magyar Nemzeti Múzeumban őrzött középbizánci rekeszzománcos és vésett aljú fejék. Nyitraivánkáról került elő. Kónsztantinosz Monomakhosz bizánci császár készíttette. A korona a császárt, feleségét (Zoé császárnőt) és annak nővérét, Theodórát ábrázolja, tehát együttes uralkodásuk idején, 1042-1050 között készült. Előkerülése után rögtön másolat is készült egyes lemezeiről, amit a British Museumban eredetiként állítottak ki, később, mikor a darab hamissága kiderült, a kiállításról bevették. A korona valószínűleg női korona, hat lemezből áll, melyek az említett három személyt, két allegorikus táncoló nőalakot, az Erény és a Hűség alakjait ábrázolják."
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monomakhosz-korona?oldid=22068075&ns=0"
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/Monomakhosz-korona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monomakhosz-korona"
"http://hu.dbpedia.org/resource/Konstaninosz_Monomakhosz_koronája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monomakhosz-korona"
"http://hu.wikipedia.org/wiki/Monomakhosz-korona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monomakhosz-korona"
