"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Bush Doctor"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqj7m"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peter_Tosh-albumok"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/wikiPageID",114768
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/wikiPageRevisionID",20712550
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417123405/http:/www.roots-archives.com/release/687"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r104120"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/cím","Bush Doctor"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/előző","Equal Rights"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/ez","Bush Doctor"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/felvételek","Dynamic Sounds and Joe Gibbs Studio, Kingston, Jamaica"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rolling_Stones_Records"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/következő","Mystic Man"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/abstract","A Bush Doctor egy 1978-as Peter Tosh lemez."
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r104120"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/title","Bush Doctor"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Equal_Rights_(album)"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rolling_Stones_Records"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mystic_Man"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bush_Doctor?oldid=20712550&ns=0"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Bush_Doctor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bush_Doctor"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bush_Doctor"
