"subject","predicate","object"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/2000/01/rdf-schema#label","6846 Kansazan"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5djs"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://dbpedia.org/ontology/wikiPageID",601596
"http://hu.dbpedia.org/resource/6846_Kansazan","http://dbpedia.org/ontology/wikiPageRevisionID",13261572
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/aphélium",436661614
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/excentricitás",0.223
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/felszállóCsomó",137.866
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/félNagytengely",356935672
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/inklináció",2.856
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/közepesAnomália",15.131
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/név",6846
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/perihélium",277209731
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/perihéliumSzöge",228.41
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/6846_Kansazan","http://hu.dbpedia.org/property/periódus",1346.16
"http://hu.dbpedia.org/resource/6846_Kansazan","http://dbpedia.org/ontology/abstract","A 6846 Kansazan (ideiglenes jelöléssel 1976 UG15) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1976. október 22-én."
"http://hu.dbpedia.org/resource/6846_Kansazan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6846_Kansazan?oldid=13261572&ns=0"
"http://hu.dbpedia.org/resource/6846_Kansazan","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/6846_Kansazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6846_Kansazan"
"http://hu.wikipedia.org/wiki/6846_Kansazan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6846_Kansazan"
