"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatole_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Aubin-Louis_Millin_de_Grandmaison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Charles_Athanase_Walckenaer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Charles_Nodier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Eugène_Despois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/François_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Frédéric_Barbier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Hector_Berlioz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Jacques_Babinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Jean-Barthélemy_Hauréau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Louis_Bouilhet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Émile_de_Bonnechose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Étienne_Baluze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok","http://www.w3.org/2000/01/rdf-schema#label","Francia könyvtárosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok","http://dbpedia.org/ontology/wikiPageID",917170
"http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok","http://dbpedia.org/ontology/wikiPageRevisionID",13458371
"http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvtárosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia könyvtárosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_könyvtárosok?oldid=13458371&ns=14"
