"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_haderő","http://www.w3.org/2000/01/rdf-schema#label","Brit haderő"
"http://hu.dbpedia.org/resource/Brit_haderő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sx7"
"http://hu.dbpedia.org/resource/Brit_haderő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hadereje"
"http://hu.dbpedia.org/resource/Brit_haderő","http://dbpedia.org/ontology/wikiPageID",123452
"http://hu.dbpedia.org/resource/Brit_haderő","http://dbpedia.org/ontology/wikiPageRevisionID",23684433
"http://hu.dbpedia.org/resource/Brit_haderő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617045259/http:/www.inforadio.hu/hir/kulfold/hir-359599"
"http://hu.dbpedia.org/resource/Brit_haderő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213221512/https:/olibx.zmne.hu/cgi-olib91/w207.bat%3Finfile=&sobj=906&cgimime=application%2Fpdf"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_Haderő"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/dátum",1707
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/feladat","Harcra kész haderő fenntartása, kiképzése és felszerelése"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Ben Wallace"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/kép","MinistryofDefence.svg"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/képaláírás","A brit haderők jelvénye"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/méret",240200
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/név","Az Egyesült Királyság Hadereje"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Brit_haderő","http://hu.dbpedia.org/property/típus","Nemzeti haderő"
"http://hu.dbpedia.org/resource/Brit_haderő","http://dbpedia.org/ontology/abstract","Az Egyesült Királyság hadereje (angolul British Armed Forces, vagyis „Brit Fegyveres Erők”, Her Majesty's Armed Forces, azaz „Őfelsége Hadereje” vagy néha Armed Forces of the Crown, azaz „A Korona Hadereje”) a szárazföldi haderőből (British Army), a légierőből (Royal Air Force), a haditengerészetből (Royal Navy) és a tengerészgyalogságból áll."
"http://hu.dbpedia.org/resource/Brit_haderő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_haderő?oldid=23684433&ns=0"
"http://hu.dbpedia.org/resource/Brit_haderő","http://dbpedia.org/ontology/wikiPageLength",7737
"http://hu.dbpedia.org/resource/Brit_haderő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_haderő"
"http://hu.dbpedia.org/resource/Brit_Hadsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_haderő"
"http://hu.dbpedia.org/resource/Nagy-Britannia_hadereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_haderő"
"http://hu.wikipedia.org/wiki/Brit_haderő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_haderő"
"http://hu.dbpedia.org/resource/Angol_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_haderő"
