"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://www.w3.org/2000/01/rdf-schema#label","ČSD E 479.0"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://dbpedia.org/ontology/wikiPageID",500537
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://dbpedia.org/ontology/wikiPageRevisionID",22870776
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041206235137/http:/elektricke.atlaslokomotiv.cz/130/index.html"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehországban"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Plzeň"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/kép",130032
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/sorozatszám","ČD 130 sorozat"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/sorozatszám","ČSD E 479.0 sorozat"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/gyártásban",1977
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/pályaszám","ČD 130.001–040"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/pályaszám","ČSD E 479.0001–0040"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/darabszám",40
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","2340.0"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/szolgálatiTömeg",84.8
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/állandóTeljesítmény","2040.0"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/áramnem",3
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",17210
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/indítóVonóerő","228 kN"
