"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Bükkszentlászló"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pznv"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolchoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://dbpedia.org/ontology/wikiPageID",12762
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://dbpedia.org/ontology/wikiPageRevisionID",23623254
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpi.hu/%3Fc=turizmus/latnivalo"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpi.hu/doc/pub/0502.pdf"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/név","Bükkszentlászló"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/terület",17.08
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/alapításÉve",1712
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/címer","Bukkszentlaszlo_COA.png"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/távolságAKözponttól",8.2
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",390
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Déli-Bükk"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://hu.dbpedia.org/property/városhozCsatolásÉve",1981
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://dbpedia.org/ontology/abstract","Bükkszentlászló (szlovákul: Stará Huta) 1981 óta Miskolchoz tartozó egykori község Borsod-Abaúj-Zemplén megyében, a Bükk-vidéken. Egyutcás település; Miskolc központjától 8,2 kilométerre, a város szélétől 4 kilométerre található."
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükkszentlászló?oldid=23623254&ns=0"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://dbpedia.org/ontology/wikiPageLength",5276
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükkszentlászló"
"http://hu.wikipedia.org/wiki/Bükkszentlászló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükkszentlászló"
"http://hu.dbpedia.org/resource/Óhuta_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükkszentlászló"
"http://hu.dbpedia.org/resource/Miskolc-Bükkszentlászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükkszentlászló"
