"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fennsíkok"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://www.w3.org/2000/01/rdf-schema#label","Fennsíkok"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://dbpedia.org/ontology/wikiPageID",324188
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://dbpedia.org/ontology/wikiPageRevisionID",13321617
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://www.w3.org/2004/02/skos/core#prefLabel","Fennsíkok"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fennsíkok?oldid=13321617&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok"
