"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/2000/01/rdf-schema#label","Platì"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dszl4"
"http://hu.dbpedia.org/resource/Platì","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/wikiPageID",274811
"http://hu.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/wikiPageRevisionID",23635542
"http://hu.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Platì","http://xmlns.com/foaf/0.1/name","Platì"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/név","Platì"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/terület",50
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/megye","Reggio Calabria"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/címer","Plati.png"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/irányítószám",89039
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/népsűrűség",76.4
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/körzethívószám",964
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/megyeRövidítése","RC"
"http://hu.dbpedia.org/resource/Platì","http://hu.dbpedia.org/property/tszf",300
"http://hu.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/abstract","Platì község (comune) Calabria régiójában, Reggio Calabria megyében."
"http://hu.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/areaCode","0964"
"http://hu.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/postalCode","89039"
"http://hu.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Platì","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platì?oldid=23635542&ns=0"
"http://hu.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Platì","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platì"
"http://hu.wikipedia.org/wiki/Platì","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platì"
"http://hu.dbpedia.org/resource/Plati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Platì"
