"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flautabass","http://www.w3.org/2000/01/rdf-schema#label","Flautabass"
"http://hu.dbpedia.org/resource/Flautabass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Flautabass","http://dbpedia.org/ontology/wikiPageID",1067967
"http://hu.dbpedia.org/resource/Flautabass","http://dbpedia.org/ontology/wikiPageRevisionID",16285987
"http://hu.dbpedia.org/resource/Flautabass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Flautabass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Flautabass","http://dbpedia.org/ontology/abstract","A Flautabass egy orgonaregiszter; németül Flötenbass, magyarul Basszusfuvola. Az orgona fuvolahangot adó regisztere, amely egy adott orgona pedálművére készült. Általában 16’ és 8’ magasságban építik, de előfordul 32’ magasságban is. A fuvolacsalád bármely tagjából készülhet regiszter a pedálműre, így lehet például Doppelflötenbass."
"http://hu.dbpedia.org/resource/Flautabass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flautabass?oldid=16285987&ns=0"
"http://hu.dbpedia.org/resource/Flautabass","http://dbpedia.org/ontology/wikiPageLength",458
"http://hu.dbpedia.org/resource/Flautabass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flautabass"
"http://hu.wikipedia.org/wiki/Flautabass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flautabass"
