"subject","predicate","object"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/2000/01/rdf-schema#label","1394 Algoa"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0qg1"
"http://hu.dbpedia.org/resource/1394_Algoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1394_Algoa","http://dbpedia.org/ontology/wikiPageID",528672
"http://hu.dbpedia.org/resource/1394_Algoa","http://dbpedia.org/ontology/wikiPageRevisionID",23737028
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/aphélium",393324322
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/felszállóCsomó",178.926
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/félNagytengely",364907982
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/inklináció",2.67
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/közepesAnomália",38.933
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/név",1394
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/perihélium",336491642
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/perihéliumSzöge",113.486
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/periódus",1391.51
"http://hu.dbpedia.org/resource/1394_Algoa","http://hu.dbpedia.org/property/periódus",3.81
"http://hu.dbpedia.org/resource/1394_Algoa","http://dbpedia.org/ontology/abstract","Az 1394 Algoa (ideiglenes jelöléssel 1936 LK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1936. június 12-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1394_Algoa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1394_Algoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1394_Algoa?oldid=23737028&ns=0"
"http://hu.dbpedia.org/resource/1394_Algoa","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/1394_Algoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1394_Algoa"
"http://hu.wikipedia.org/wiki/1394_Algoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1394_Algoa"
