"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2014–2015-ös magyar női vízilabda-bajnokság"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_vízilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_vízilabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_vízilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",1241661
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22466963
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/bajnoksagok/%3Fszures%5Bbajnoksag_id%5D=250"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_vízilabda_évei"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/UVSE_Vízilabda_Sportegyesület_(női)"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Női vízilabda OB I."
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/előzőSzezon",2013
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/kövSzezon",2015
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/szezon",2014
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://dbpedia.org/ontology/abstract","A 2014–2015-ös magyar női vízilabda-bajnokság a harminckettedik magyar női vízilabda-bajnokság volt. A bajnokságban tíz csapat indult el, a csapatok egy kört játszottak. Az alapszakasz után az 1-6. helyezettek egymás közt még két kört játszottak (a pontokat nem vitték magukkal), míg a 7-10. helyezettek az alapszakaszban szerzett bónuszpontok figyelembevételével egymás közt még három kört játszottak. A középszakasz után az 1-6. helyezettek play-off rendszerben játszottak a bajnoki címért, a 7-10. helyezettek pedig szintén play-off rendszerben játszottak a végső helyezésekért. Az Újpesti VSE új neve Utánpótlás Vízilabda Sportegyesület (UVSE) lett."
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UVSE_Vízilabda_Sportegyesület_(női)"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014–2015-ös_magyar_női_vízilabda-bajnokság?oldid=22466963&ns=0"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://dbpedia.org/ontology/wikiPageLength",5363
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014–2015-ös_magyar_női_vízilabda-bajnokság"
"http://hu.wikipedia.org/wiki/2014–2015-ös_magyar_női_vízilabda-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_vízilabda-bajnokság"
