"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A80","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A80"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A80","http://dbpedia.org/ontology/wikiPageID",1685295
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A80","http://dbpedia.org/ontology/wikiPageRevisionID",23693807
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A80","http://dbpedia.org/ontology/abstract","A Samsung Galaxy A80 egy olyan Androidos okostelefon, amelyet a Samsung Electronics tervezett, fejlesztett, gyártott és forgalmazott a Samsung Galaxy A széria részeként. A Samsung Galaxy A80-at 2019 áprilisában mutatták be. Magyarországon 2019 vége felé jelent meg."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A80","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_A80?oldid=23693807&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A80","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_A80"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_A80","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_A80"
