"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/2000/01/rdf-schema#label","Orvosok Határok Nélkül"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054p6"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/wikiPageID",468392
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/wikiPageRevisionID",23574303
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/peace/laureates/1999/press.html"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102161312/http:/www.aerzte-ohne-grenzen.de/"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://xmlns.com/foaf/0.1/name","Orvosok Határok Nélkül"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/név","Orvosok Határok Nélkül"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/típus","humanitárius szervezet"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/weboldal","www.msf.org/"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/tevékenység","egészségügyi ellátás, kórházépítés, felvilágosítás"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/alakulás",1971
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/tagság",3000
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://hu.dbpedia.org/property/dolgozókSzáma",1000
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/abstract","Az Orvosok Határok Nélkül napjaink egyik legnagyobb, 1971-ben alakult nemzetközi segélyszervezete. A független segélyszervezet orvosi segítséget nyújt a háborús konfliktusok, a járványok, a természeti és az emberek által okozott katasztrófák áldozatainak, valamint mindazoknak, akik a nagy földrajzi távolság vagy etnikai helyzetük miatt nélkülözik a megfelelő egészségügyi ellátást. Nemzetközi viszonylatban többnyire a francia megjelölést – Médecins sans Frontières, rövidítése MSF – vagy angol fordítását – Doctors Without Borders – használják. 1971-ben francia orvosok egy csoportja alapította a segélyszervezetet a szörnyűségeire reagálva. A szervezet dolgozóinak többsége orvos és , de más szakterületek képviselői is aktívan támogatják az MSF-t. Genfi székhelyű központ irányítja az Orvosok Határok Nélkül nemzetközi hálózatát, ami 19 szekcióból áll. Évente közel 3000 orvost, ápolónőt, és logisztikust toboroznak a projektek részére. Mintegy 1000 állandó alkalmazott foglalkozik az önkéntesek toborzásával, a pénzügyek kezelésével és a médiával való kapcsolattartással. A szervezetnek a kormányoktól való függetlenségét az szavatolja, hogy éves költségvetésének kb. 80%-a magánadományokból, az Egyesült Nemzetek Szervezetének különféle testületeitől és egyéb nemzetközi intézményektől származik és csupán 20%-a fedeződik állami, illetve gazdasági pénzekből. Az MSF több mint 70 országban tart fenn egészségügyi központokat és biztosít orvosi továbbképzést. A segélycsoport projektjei széles körű tevékenységet ölelnek fel: a gyógyítás és betegellátás mellett vállalják kórházak és egészségközpontok építését illetve újjáépítését, mobil klinikák felállítását, menekülttáborok ellátását, pszichológiai gondozást, kutak építését és tisztítását, valamint a lakosság egészségügyi felvilágosítását és a helybeli munkatársak továbbképzését. 1996-ban az MSF lett a Seoul Peace Prize kitüntetettje. A szervezet „több kontinensen végzett úttörő humanitárius tevékenységéért” 1999-ben Nobel-békedíjat kapott."
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/membership","3 000 fő"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/purpose","egészségügyi ellátás, kórházépítés, felvilágosítás"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosok_Határok_Nélkül?oldid=23574303&ns=0"
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://dbpedia.org/ontology/wikiPageLength",44684
"http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosok_Határok_Nélkül"
"http://hu.dbpedia.org/resource/Médecins_sans_Frontières","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül"
"http://hu.dbpedia.org/resource/Orvosok_határok_nélkül","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül"
"http://hu.wikipedia.org/wiki/Orvosok_Határok_Nélkül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosok_Határok_Nélkül"
