"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biva-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tavai"
"http://hu.dbpedia.org/resource/Iruka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tavai"
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://www.w3.org/2000/01/rdf-schema#label","Japán tavai"
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://dbpedia.org/ontology/wikiPageID",762985
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13327383
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Japán tavai"
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_tavai?oldid=13327383&ns=14"
