"subject","predicate","object"
"http://hu.dbpedia.org/resource/3046_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3046_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3046_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3046_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3046_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3046_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3046_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3046_Molière","http://www.w3.org/2000/01/rdf-schema#label","3046 Molière"
"http://hu.dbpedia.org/resource/3046_Molière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3046_Molière","http://dbpedia.org/ontology/wikiPageID",546299
"http://hu.dbpedia.org/resource/3046_Molière","http://dbpedia.org/ontology/wikiPageRevisionID",16594595
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/albedó",0.056
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/altNevek",4120
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/aphélium",540032800
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/felszállóCsomó",188.653
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/félNagytengely",470152448
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/inklináció",18.325
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/közepesAnomália",218.729
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/név",3046
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/perihélium",400272096
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/perihéliumSzöge",263.491
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/periódus",2035.02
"http://hu.dbpedia.org/resource/3046_Molière","http://hu.dbpedia.org/property/átlagosÁtmérő","20.36"
"http://hu.dbpedia.org/resource/3046_Molière","http://dbpedia.org/ontology/abstract","A 3046 Molière (ideiglenes jelöléssel 4120 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/3046_Molière","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/3046_Molière","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/3046_Molière","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/3046_Molière","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3046_Molière?oldid=16594595&ns=0"
"http://hu.dbpedia.org/resource/3046_Molière","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/3046_Molière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3046_Molière"
"http://hu.dbpedia.org/resource/3046_Moliere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3046_Molière"
"http://hu.wikipedia.org/wiki/3046_Molière","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3046_Molière"
