"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Arden Quin"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggsdp"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://dbpedia.org/ontology/wikiPageID",749088
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://dbpedia.org/ontology/wikiPageRevisionID",22572265
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518120409/http:/www.mobilemadimuseum.org/index.php%3Foption=com_content&view=article&id=287:madi-50-eve-europaban&catid=35:madi-art-periodical-no2&Itemid=76"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=ARDEN%20QUIN%20Carmelo&DOM=All%2F&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518120614/http:/www.mobilemadimuseum.org/index.php%3Foption=com_content&view=article&id=241:madi-univerzum&catid=34:madi-art-periodical-no1&Itemid=75"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518120617/http:/www.mobilemadimuseum.org/index.php%3Foption=com_content&view=article&id=64:beszetgetes-carmelo-arden-quin-nel&catid=20:madi-art-periodical-no6&Itemid=81"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://hu.dbpedia.org/property/kép","Carmelo_Arden-Quin_.png"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://hu.dbpedia.org/property/név","Carmelo Arden Quin"
"http://hu.dbpedia.org/resource/Carmelo_Arden_Quin","http://hu.dbpedia.org/property/születésiDátum",1913
