"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Karl_Renner"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Karl_Renner"
"http://hu.dbpedia.org/resource/Ausztria_szövetséges_megszállása","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Karl_Renner"
"http://hu.dbpedia.org/resource/Ausztria_szövetséges_megszállása","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Karl_Renner"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Karl_Renner"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Karl_Renner"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Karl_Renner"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/2000/01/rdf-schema#label","Karl Renner"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_n2"
"http://hu.dbpedia.org/resource/Karl_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Karl_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_elnökei"
"http://hu.dbpedia.org/resource/Karl_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_Szociáldemokrata_Pártjának_tagjai"
"http://hu.dbpedia.org/resource/Karl_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kancellárok"
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/wikiPageID",765242
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/wikiPageRevisionID",23829047
"http://hu.dbpedia.org/resource/Karl_Renner","http://xmlns.com/foaf/0.1/name","államkancellárja"
"http://hu.dbpedia.org/resource/Karl_Renner","http://xmlns.com/foaf/0.1/name","Karl Renner"
"http://hu.dbpedia.org/resource/Karl_Renner","http://xmlns.com/foaf/0.1/name","szövetségi kancellárja"
"http://hu.dbpedia.org/resource/Karl_Renner","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_miniszterelnökök"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_köztársasági_elnöke"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_kancellárjai"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wilhelm_Miklas"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/halálozásiDátum","--12-31"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/házastárs","Luise Renner"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/kép","Karl Renner 1920 by Theodor Bauer.jpg"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/képaláírás",1920
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Leopold_Figl"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/megnevezés","szövetségi kancellárja"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/megnevezés","államkancellárja"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/név","Karl Renner"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Untertannowitz"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Theodor_Körner_(politikus)"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Michael_Mayr"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Leopold_Figl"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/állam","A Második Osztrák Köztársaság"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/állam","Az Első Osztrák Köztársaság"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/évek","--11-11"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Heinrich_Lammasch"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Michael_Mayr"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/terminusKezdete","--11-12"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/terminusKezdete","--12-20"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/terminusKezdete",1945
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/főnökeNeve","önmaga"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/főnökeTisztsége","Szövetségi elnök"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/terminusVége",1920
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/terminusVége","--12-20"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/terminusVége","--12-31"
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/abstract","Karl Renner (Untertannowitz (ma Dolní Dunajovice), Morvaország, akkori Osztrák–Magyar Monarchia, 1870. december 14. – Bécs, 1950. december 31.) osztrák szociáldemokrata politikus és jogász. Renner ezenkívül termékeny író volt, rengeteget publikált saját szakterületén, a jogszociológiában, olykor álnéven (Synopticus, )."
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/number",1
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wilhelm_Miklas"
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Leopold_Figl"
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Theodor_Körner_(politikus)"
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Michael_Mayr"
"http://hu.dbpedia.org/resource/Karl_Renner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Renner?oldid=23829047&ns=0"
"http://hu.dbpedia.org/resource/Karl_Renner","http://dbpedia.org/ontology/wikiPageLength",4446
"http://hu.dbpedia.org/resource/Karl_Renner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Renner"
"http://hu.dbpedia.org/resource/Theodor_Körner_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karl_Renner"
"http://hu.dbpedia.org/resource/Theodor_Körner_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karl_Renner"
"http://hu.wikipedia.org/wiki/Karl_Renner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Renner"
