"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://www.w3.org/2000/01/rdf-schema#label","Tangi (ruhadarab)"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://dbpedia.org/ontology/wikiPageID",1061589
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://dbpedia.org/ontology/wikiPageRevisionID",23242584
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://dbpedia.org/ontology/abstract","A tangi (hangul: 당의, handzsa: 唐衣, RR: dangui) a koreai női hanbok viselet egy felsőruházati darabja, melyet az udvarhölgyek mindennapi viseletként hordtak, a nemes hölgyek pedig kisebb ceremóniákhoz viseltek. A köznép viselhette. Egyéb nevei: tangdzsogori (당저고리), tangdzsokszam (당적삼), tanghanszam (당한삼)."
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangi_(ruhadarab)?oldid=23242584&ns=0"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tangi_(ruhadarab)"
"http://hu.wikipedia.org/wiki/Tangi_(ruhadarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tangi_(ruhadarab)"
