"subject","predicate","object"
"http://hu.dbpedia.org/resource/161Egy_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Antal_Attila_(menedzser)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Arany_János_utca_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/BKV_100_osztály","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/BKV_100_osztály","http://hu.dbpedia.org/property/megrendelés","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Bajza_utca_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Bikás_park_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Blaha_Lujza_tér_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Bolla_Tibor_(közgazdász)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Budapest_hajóvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Budapest_villamosvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Közlekedési Zrt."
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfm3"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageID",34758
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23620914
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322002706/http:/www.bkk.hu/fejleszteseink/elokeszitesi-projektek/"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/mozgaskorlatozott/index.html"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/bkvrt/tortenet1.html"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/bkvrt/tortenet2.html"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/bkvrt/index.html%23mozgasban"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://xmlns.com/foaf/0.1/name","Budapesti Közlekedési Zrt."
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV/Metróhálózat"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV/Buszhálózat"
