"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sintó_építészet","http://www.w3.org/2000/01/rdf-schema#label","Sintó építészet"
"http://hu.dbpedia.org/resource/Sintó_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Sintó_építészet","http://dbpedia.org/ontology/wikiPageID",1628595
"http://hu.dbpedia.org/resource/Sintó_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",22241198
"http://hu.dbpedia.org/resource/Sintó_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sintó_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sintó_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sintó_építészet","http://dbpedia.org/ontology/abstract","A sintó építészet a japán sintó szentélyek építészete. Néhány kivétellel, az általános tervezete egy sintó szentélynek buddhista eredetében. A buddhizmus előtt a szentélyek csak ideiglenesen felállított szerkezetek voltak egy adott cél érdekében. A buddhizmus vitte Japánba az állandó szentélyek gondolatát és a sintó építészet szókincsének nagyját. A verandák, a kőlámpások és a kidolgozott kapuk jelenléte példa erre a hatásra. Egy sintó szentély összetétele rendkívül változó, és egyik lehetséges jellemzője sem feltétlenül van jelen. Még a honden, vagy imahely is hiányozhat, ami a kami szálláshelyéül szolgál, és ami a szentély központi eleme. Azonban, mivel szent helyen áll, általában kőből vagy fából készült kerítéssel (tamagaki) van körbevéve, a megközelítését egyedül az úgynevezett szandó biztosítja. A bejáratot torii kapuk fogják közre, ami a sintó szentély legegyszerűbben beazonosítható eleme. A szentély területén számos építmény állhat, mindegyik külön rendeltetési céllal. Közöttük van a honden, vagy imaház, ahol a kami lakik, a heiden, ahol a felajánlások és imák esnek meg és a haiden, az istentisztelet helye. A honden az az épület, amiben a van, szó szerint: a kami teste. Ezek közül a haiden nyitott a nagyközönség számára. A honden a haiden mögött áll, és általában sokkal kisebb és dísztelenebb. Másik jelentős vonása a szentélynek a temizuja, azaz forrásvíz, ahol a látogatók megmossák kezeiket és kiöblítik szájukat, valamint a samuso, az iroda, ami felügyeli a szentélyt. A szentélyek méretüket tekintve lehetnek hatalmasak, mint amilyen az Iszei nagyszentély, vagy akár egészen aprók, méhkaptár nagyságúak, mint amilyenek az utak mellett gyakran megtalálható úgynevezett hokora szentélyek. A sintó és a buddhizmus kényszerített elválása (sinbucu bunri) előtt az sem volt ritka, hogy egy buddhista templomot egy sintó szentélybe, vagy a mellé építsenek, vagy hogy egy sintó szentély buddhista elemeket tartalmazzon. Ha egy szentély egyben egy buddhista templom is volt, azt dzsingudzsi szentély-templomnak hívták. Hasonlóképpen, Japán szerte ezek a templomok az oltalmazó kami szerepét töltötték be. A Meidzsi-kor új kormányának rendelkezése után a két vallás közötti kapcsolat hivatalosan is megszakadt, de ennek ellenére a gyakorlatban folytatódott."
"http://hu.dbpedia.org/resource/Sintó_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sintó_építészet?oldid=22241198&ns=0"
"http://hu.dbpedia.org/resource/Sintó_építészet","http://dbpedia.org/ontology/wikiPageLength",28249
"http://hu.dbpedia.org/resource/Sintó_építészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sintó_építészet"
"http://hu.wikipedia.org/wiki/Sintó_építészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sintó_építészet"
