"subject","predicate","object"
"http://hu.dbpedia.org/resource/1916._január_8-ai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja","http://dbpedia.org/ontology/wikiPageID",1767591
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja","http://dbpedia.org/ontology/wikiPageRevisionID",23798682
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_világháború_fekete-tengeri_frontja?oldid=23798682&ns=10"
"http://hu.dbpedia.org/resource/A_fekete-tengeri_orosz_kikötők_török_lövetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja"
"http://hu.dbpedia.org/resource/Boszporusz_előtt_vívott_tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja"
"http://hu.dbpedia.org/resource/Kirpen-szigeti_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja"
"http://hu.dbpedia.org/resource/Szarics-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_fekete-tengeri_frontja"
