"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR"
"http://hu.dbpedia.org/resource/Németország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR","http://dbpedia.org/ontology/wikiPageID",1039838
"http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR","http://dbpedia.org/ontology/wikiPageRevisionID",14255863
"http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepGERGBR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NgyepGERGBR?oldid=14255863&ns=10"
