"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://www.w3.org/2000/01/rdf-schema#label","Dieter Quester"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7yy"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://dbpedia.org/ontology/wikiPageID",754844
"http://hu.dbpedia.org/resource/Dieter_Quester","http://dbpedia.org/ontology/wikiPageRevisionID",23639392
"http://hu.dbpedia.org/resource/Dieter_Quester","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/dieter-quester.aspx"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/3394/"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/quester/index.html"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-quedie.html"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/date",20060114154842
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/kép","QuesterDieter1973.jpg"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/képaláírás","Dieter 1973-ban"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/név","Dieter Quester"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/quester/index.html"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/BMW"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Surtees"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/elsőNagydíj",1969
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/legutóbbiNagydíj",1974
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Dieter_Quester","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Dieter_Quester","http://dbpedia.org/ontology/abstract","Dieter Quester (Bécs, 1939. május 30.) osztrák autóversenyző, több különböző túraautó-bajnokságon, valamint hosszútávú futamon ért el jelentős sikereket."
"http://hu.dbpedia.org/resource/Dieter_Quester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dieter_Quester?oldid=23639392&ns=0"
"http://hu.dbpedia.org/resource/Dieter_Quester","http://dbpedia.org/ontology/wikiPageLength",7189
"http://hu.dbpedia.org/resource/Dieter_Quester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dieter_Quester"
"http://hu.wikipedia.org/wiki/Dieter_Quester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dieter_Quester"
