"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://www.w3.org/2000/01/rdf-schema#label","Antropozófus orvoslás"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l34g"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageID",196688
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageRevisionID",23489262
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926223924/http:/www.klaris.hu/muveszet/heliosz/helios.htm"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929170230/http:/www.aranybuddha.hu/index.php%3Fname=OE-eLibrary&file=download&id=3855&keret=N&showheader=N"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630075411/http:/www.weleda.hu/tortenet.htm"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712210824/http:/www.szabadgondolat.hu/index.php%3Fcid=2"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antromedicart.hu/"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camphill.hu/"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medsektion-goetheanum.ch/"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/abstract","Az antropozófus vagy antropozófikus orvoslás a Rudolf Steiner által alapított antropozófia elvein nyugvó holisztikus alternatív gyógymód."
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antropozófus_orvoslás?oldid=23489262&ns=0"
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://dbpedia.org/ontology/wikiPageLength",8563
"http://hu.dbpedia.org/resource/Antropozófus_orvoslás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antropozófus_orvoslás"
"http://hu.wikipedia.org/wiki/Antropozófus_orvoslás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antropozófus_orvoslás"
