"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://www.w3.org/2000/01/rdf-schema#label","Batka István-szobor"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://dbpedia.org/ontology/wikiPageID",1115727
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",20640870
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/emlektablat_kap_a_regi_furdo/2260709/"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/varosnap_sportpalya_es_szobor_az_ajandek/2381341/"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714220316/http:/new.mako.hu/hir/hirarchivum/varosnap-a-csaladokra-valo-odafigyeles-es-a-turizmus-jegyeben/"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marosvidek.hu/kiadasok/2012/1szam.pdf"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714200629/http:/www.mako.hu/files/bizottsagi/penzugy/20080521/10.pdf"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://dbpedia.org/ontology/abstract","Dr. Batka István reumatológus főorvos szobra Makón, a gyógy- és élményfürdő főbejárata mellett, a Belvárosban áll; a település legújabb köztéri szobra. Batka István tevékenysége szerteágazó volt: megbecsült és kiváló diagnosztaként, a város iskolaorvosaként, nótaszerzőként, valamint az iskolatej-program ötletgazdájaként és elindítójaként is ismert. Kutatóorvosként pirokateint tartalmazó vöröshagyma-kivonatot állított elő, továbbá elévülhetetlen érdemeket szerzett a marosi iszap gyógyiszappá való nyilvánításáért folyó küzdelemben. Batka mind önállóan, mind társszerzőként jegyzett tanulmányokat a témában, kiharcolta a gyógyiszappá minősítést, valamint beindította a reumatológiai szakrendelést a városban. Batka életében nem kapott hivatalos elismerést munkásságáért, az utókor azonban régóta akart emléket állítani neki. A város 2004 és 2007 közti időszakot lefedő szoborkoncepciójába bekerült egy őt ábrázoló alkotás, a városvezetés ekkor azonban még más tervek megvalósítását előrébb sorolta időben és fontosságban. 2012-ben végül eldőlt, hogy az egykori főorvos szobrot kap az új fürdőkomplexumban, vagy annak közvetlen közelében. A mészkő posztamensen álló ötnegyedes bronz portrészobor elkészítésével Kiss Jenő Ferenc makói szobrászt bízta meg a város, aki a Batkáról rendelkezésre álló fényképeket felhasználva törekedett a főorvos minél pontosabb és valósághűbb megjelenítésére. A szobrot 2014. május 9-én, a városnapi ünnepségek részeként leplezték le; avatóbeszédet Medgyesi Pál, a Makó Térségi Víziközmű vezérigazgatója mondott."
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batka_István-szobor?oldid=20640870&ns=0"
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Batka_István-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batka_István-szobor"
"http://hu.wikipedia.org/wiki/Batka_István-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batka_István-szobor"
