"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://www.w3.org/2000/01/rdf-schema#label","A vad bolygó (rajzfilm)"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073qxn"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_filmdrámák"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmek"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://dbpedia.org/ontology/wikiPageID",607204
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",23427392
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tundergyar.blog.hu/2009/11/09/fantastic_planet"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601052927/http:/archive.sensesofcinema.com/contents/cteq/05/35/fantastic_planet.html"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/bemutató",1976
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/bemutató","--12-06"
"http://hu.dbpedia.org/resource/A_vad_bolygó_(rajzfilm)","http://hu.dbpedia.org/property/cím","La planète sauvage"
