"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Ulászló lengyel fejedelem"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghgj"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1102-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1043-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageID",68765
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",21181498
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/063/pc006396.html%238"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name","I. Ulászló"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name","Lengyelország nagyfejedelme"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_királyok"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tree"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Boleszláv_lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Adelheid"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Przecławától:"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","III. Boleszláv"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Zbigniev"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Přemysl Judittól:"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Zsófia"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Sváb Judittól:"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","Ágnes"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1102
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Přemysl_Judit_lengyel_fejedelemné"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/házastárs","Przecława"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/kép","Władysław I Herman by Aleksander Lesser.PNG"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/megnevezés","Lengyelország nagyfejedelme"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Mazóviai_boldog_Szűz_Mária_Katedrális"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/név","I. Ulászló"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1043
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1079
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1102
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/063/pc006396.html%238"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/édesanya","Kijevi Dobroniega Maria"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Kázmér_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/szócikk","Lengyelország"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/matka","http://hu.dbpedia.org/resource/1087"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/matka","http://hu.dbpedia.org/resource/Kijevi_Dobronega_Maria"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/matkaMatki","Anna Porfirogenetka †1011?, Nagy Vlagyimir felesége,  †1018 után"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/matkaOjca","Lotaringiai Richeza †1063. március 21."
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciec","--11-28"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciecMatki","Nagy Vlagyimir †1015. július 15."
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciecOjca","II. Mieszko Lambert †1034. május 10."
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/osoba","I. Ulászló Herman †1102. június 4."
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/abstract","I. Ulászló Herman (lengyelül: Władysław I Herman), (1043 – 1102. június 4.) lengyel fejededelem 1079-1102 között a Piast dinasztiából, I. Kázmér fia, II. Merész Boleszláv testvére. Uralkodása a Piast állam meggyengülésésnek időszakára esett. Megerősödött a széthúzás tendenciája, megszilárdult a többközpontúság Lengyelországban (Ulászló Herman soha sem törekedett arra, hogy királlyá koronázzák). A tényleges hatalmat palatinus gyakorolta."
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Kázmér_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Mazóviai_boldog_Szűz_Mária_Katedrális"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Boleszláv_lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Přemysl_Judit_lengyel_fejedelemné"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Ulászló_lengyel_fejedelem?oldid=21181498&ns=0"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageLength",6418
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/II._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/II._Boleszláv_lengyel_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/III._Boleszláv_lengyel_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/III._Boleszláv_lengyel_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciecOjca","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Přemysl_Judit_lengyel_fejedelemné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Ulászló_Herman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Ulászló_Herman_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.wikipedia.org/wiki/I._Ulászló_lengyel_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
