"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Gerlachfalvi-torony"
"http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony","http://dbpedia.org/ontology/wikiPageID",260265
"http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony","http://dbpedia.org/ontology/wikiPageRevisionID",19808753
"http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony","http://dbpedia.org/ontology/abstract","A Nagy-Gerlachfalvi-torony Másodrendű kiemelkedés a Hátsó-Gerlachfalvi-csúcs É. gerincén, a Felső-Gerlachfalvi-csorba és a Középső-Gerlachfalvi-csorba között.Első megmászók: Horváth G. - id. Hunsdorfer J. vezetővel, 1905. VIII. 5. A mai magyar elnevezést Grósz Alfréd javaslatára Komarnicki Gyula vezette be a régi Nagy-Litvor-torony név helyett. A litvor tájjellegű szó, amellyel az orvosi angyalgyökér (Archangelica officinalis) gyógynövényt nevezik. A növényből egy titokzatos ""kilenc betegség"" elleni gyógyszert készítettek. A lengyel elnevezés a Bibircs régi nevéből indul ki."
"http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Gerlachfalvi-torony?oldid=19808753&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony","http://dbpedia.org/ontology/wikiPageLength",645
"http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Gerlachfalvi-torony"
"http://hu.wikipedia.org/wiki/Nagy-Gerlachfalvi-torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Gerlachfalvi-torony"
