"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Makariosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vádi_Natrún"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/2000/01/rdf-schema#label","Vádi Natrún"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://dbpedia.org/ontology/wikiPageID",1476427
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://dbpedia.org/ontology/wikiPageRevisionID",23217024
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://dbpedia.org/ontology/abstract","A Vádi Natrún (arab: وادي النطرون) Egyiptom területén, Kairótól kb. 100 km-re északnyugatra és Alexandriától hasonló távra DNy-ra, a Nyugati-sivatagban fekvő aszóvölgy. A vádi 30-40 km hosszan, 8-10 km szélesen húzódik DK-ÉNy irányban. A völgy a nevét annak a számos tónak köszönheti, amely nyáron csaknem teljesen kiszárad, miközben a talajból só és nátron csapódik ki."
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vádi_Natrún?oldid=23217024&ns=0"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://dbpedia.org/ontology/wikiPageLength",3907
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vádi_Natrún"
"http://hu.dbpedia.org/resource/Szkétisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vádi_Natrún"
"http://hu.wikipedia.org/wiki/Vádi_Natrún","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vádi_Natrún"
