"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/2000/01/rdf-schema#label","Alice: Madness Returns"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbgx9"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiaihorror-játékok"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steampunk"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://dbpedia.org/ontology/wikiPageID",813608
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://dbpedia.org/ontology/wikiPageRevisionID",22497207
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://xmlns.com/foaf/0.1/name","Alice: Madness Returns"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/adathordozó","DVD-DL, Blu-ray Disc, Digitális terjesztés"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Spicy_Horse"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2011. június 16."
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/kiadásiDátum","USA: 2011. június 14."
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/korhatár","PEGI: 18+"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/motor","PhysX fizikai motor"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/motor","Unreal Engine 3"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Platformjáték"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/név","Alice: Madness Returns"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/American_McGee"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/rendszerkövetelmény","Microsoft Windows
* Operációs rendszer: Windows 7 SP1, Windows Vista SP2, Windows XP SP3
* Processzor: Intel Core2 Duo  legalább 1.60GHz vagy jobb; AMD Athlon X2  legalább 1.60GHz vagy jobb
* Memória: 2048 MB vagy több
* Videókártya: NVIDIA GeForce 7600 256MB vagy ATI Radeon X1650 256MB vagy jobb
* DirectX verzió: DirectX®: 9.0c
* Merevlemez: 8.5 GB
* Hang: DirectX 9.0c kompatibilis"
