"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chazz_Palminteri","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Közönséges_bűnözők"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://www.w3.org/2000/01/rdf-schema#label","Közönséges bűnözők"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fyc"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://dbpedia.org/ontology/wikiPageID",3570
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://dbpedia.org/ontology/wikiPageRevisionID",23720142
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2011/01/kicsoda-keyser-soze/"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bryan_Singer"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/bevétel",23341568
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/cím","Közönséges bűnözők"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/eredetiCím","The Usual Suspects"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Gramercy"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Pollak"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chazz_Palminteri"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriel_Byrne"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benicio_del_Toro"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Baldwin"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/gyártó","Bad Hat Harry Productions"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/gyártó","Spelling Films International"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/imdb",114814
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Louise_Mingenbach"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/játékidő",106
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/képaláírás","A film eredeti plakátja"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/költségvetés",6000000
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/port.hu",1419
