"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://www.w3.org/2000/01/rdf-schema#label","Bibircsvirág"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fy2c"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://dbpedia.org/ontology/wikiPageID",739138
"http://hu.dbpedia.org/resource/Bibircsvirág","http://dbpedia.org/ontology/wikiPageRevisionID",20105831
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/name","Bibircsvirág"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szúnyoglábú_bibircsvirág"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/subdivision","* Gymnadenia archiducis-joannis
* Gymnadenia austriaca
* Gymnadenia bicornis
* Gymnadenia borealis
* Gymnadenia buschmanniae
* Gymnadenia camtschatica
* Gymnadenia carpatica
* Szúnyoglábú bibircsvirág '
* Gymnadenia corneliana
* Gymnadenia crassinervis
* Gymnadenia cucullata
* Gymnadenia dolomitensis
* Gymnadenia emeiensis
* Gymnadenia frivaldii
* Gymnadenia gabasiana
* Gymnadenia lithopolitanica
* Gymnadenia microgymnadenia
* Gymnadenia nigra
* Illatos bibircsvirág '
* Gymnadenia orchidis
* Gymnadenia rhellicani
* Gymnadenia rubra
* Gymnadenia runei
* Gymnadenia stiriaca
* Gymnadenia taquetii
* Gymnadenia widderi"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/wikicommonscat","Gymnadenia"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/wikispecies","Gymnadenia"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/genus","Bibircsvirág"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/genusAuthority","R. Br., 1813."
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kosborformák"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Orchideae"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Szúnyoglábú_bibircsvirág"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/typeSpeciesAuthority","L., 1776"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://dbpedia.org/ontology/abstract","A bibircsvirág (Gymnadenia) a spárgavirágúak (Asparagales) rendjébe sorolt kosborfélék (avagy orchideafélék, Orchidaceae) családjában a névadó Orchideae nemzetségcsoport egyik nemzetsége."
"http://hu.dbpedia.org/resource/Bibircsvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibircsvirág?oldid=20105831&ns=0"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://dbpedia.org/ontology/wikiPageLength",2063
"http://hu.dbpedia.org/resource/Bibircsvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibircsvirág"
"http://hu.dbpedia.org/resource/Gymnadenia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bibircsvirág"
"http://hu.wikipedia.org/wiki/Bibircsvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibircsvirág"
