"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Benton City (Washington)"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://dbpedia.org/ontology/wikiPageID",1272987
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23462675
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/10389"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519173408/http:/http/:/www.ci.benton-city.wa.us/"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tri-cityherald.com/entertainment/arts-culture/article32179656.html"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/WA/benton/state.html"
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Benton_City_(Washington)","http://xmlns.com/foaf/0.1/name","Benton City"
