"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Sashegy"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Sashegy"
"http://hu.dbpedia.org/resource/Sashegy","http://www.w3.org/2000/01/rdf-schema#label","Sashegy"
"http://hu.dbpedia.org/resource/Sashegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Sashegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Sashegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Sashegy","http://dbpedia.org/ontology/wikiPageID",15853
"http://hu.dbpedia.org/resource/Sashegy","http://dbpedia.org/ontology/wikiPageRevisionID",23566284
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/kép","Sashegy.jpg"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/képaláírás","A Sas-hegy a Gellért-hegyről nézve"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/név","Sashegy"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sashegy","http://hu.dbpedia.org/property/kerület","XI. és XII. kerület"
"http://hu.dbpedia.org/resource/Sashegy","http://dbpedia.org/ontology/abstract","Sashegy (egybeírva) Budapest egyik városrésze a XI. és a XII. kerületben. Nevét a Sas-hegyről kapta."
"http://hu.dbpedia.org/resource/Sashegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sashegy?oldid=23566284&ns=0"
"http://hu.dbpedia.org/resource/Sashegy","http://dbpedia.org/ontology/wikiPageLength",3180
"http://hu.dbpedia.org/resource/Sashegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sashegy"
"http://hu.wikipedia.org/wiki/Sashegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sashegy"
