"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montecincla","http://www.w3.org/2000/01/rdf-schema#label","Montecincla"
"http://hu.dbpedia.org/resource/Montecincla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montecincla"
"http://hu.dbpedia.org/resource/Montecincla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Montecincla","http://dbpedia.org/ontology/wikiPageID",1615113
"http://hu.dbpedia.org/resource/Montecincla","http://dbpedia.org/ontology/wikiPageRevisionID",21042103
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/name","Montecincla"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nilgiri_álszajkó"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/wikicommonscat","Montecincla"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/wikispecies","Trochalopteron"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/genus","Montecincla"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/genusAuthority","Robin et. al., 2017"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Montecincla","http://dbpedia.org/ontology/abstract","A Montecincla a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó nem.A szervezetek egy része a Trochalopteron nembe sorolja ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Montecincla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montecincla?oldid=21042103&ns=0"
"http://hu.dbpedia.org/resource/Montecincla","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Montecincla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montecincla"
"http://hu.wikipedia.org/wiki/Montecincla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montecincla"
