"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/2000/01/rdf-schema#label","Andy LaRocque"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w7rjw"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/wikiPageID",725771
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/wikiPageRevisionID",20983765
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andylarocque.se"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonictrainstudios.com"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://xmlns.com/foaf/0.1/name","Andy LaRocque"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/név","Andy LaRocque"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Göteborg"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","King Diamond, Death, E.F. Band, IllWill, X-World/5"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/kiadók","Century Media Records, Nuclear Blast, Listenable Records, Metal Blade Records"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/születésiNév","Anders Allhage"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/tevékenység","Zenész, zeneszerző, producer"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://hu.dbpedia.org/property/hangszer","Gitár, billentyűs hangszerek"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/abstract","Andy LaRocque Svédországban született gitáros, aki King Diamond gitárosaként a legismertebb, de játszott Chuck Schuldiner zenekarában is a Deathben. Nemcsak gitárosként tevékenykedik, hanem producerként is dolgozik."
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
