"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/2000/01/rdf-schema#label","I. Olaf norvég király"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjj3"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_960-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yngling-ház"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://dbpedia.org/ontology/wikiPageID",190666
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://dbpedia.org/ontology/wikiPageRevisionID",23366726
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://xmlns.com/foaf/0.1/name","I. Olaf"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://xmlns.com/foaf/0.1/name","Norvégia királya"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Haakon_Jarl_norvég_király"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/gyermekei","Harald"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/gyermekei","Tryggve"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/halálozásiDátum",1000
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Svolder"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/házastárs","Dániai Thyra"
"http://hu.dbpedia.org/resource/I._Olaf_norvég_király","http://hu.dbpedia.org/property/házastárs","Gudrun Skeggesdatter"
