"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Katar a 2020. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1712007
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22779630
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Participant/List%3Fletter=&countryId=LUX&disciplineId=&eventId=&gender=&isTeam=false&isGrid=false&page=0&itemNumbers=25"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Participant/ParticipantInfo/d70834ff-71dd-410b-a020-bb8653adf039"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Comp/Info/EventSummary/IHM403000"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katari_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli ifjúsági"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Thawab_Al-Subaey"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Katar a Lausanneban megrendezett 2020. évi téli ifjúsági olimpiai játékok egyik részt vevő nemzete volt."
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon?oldid=22779630&ns=0"
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katar_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
