"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldina","http://www.w3.org/2000/01/rdf-schema#label","Goldina"
"http://hu.dbpedia.org/resource/Goldina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Goldina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Goldina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Goldina","http://dbpedia.org/ontology/wikiPageID",580071
"http://hu.dbpedia.org/resource/Goldina","http://dbpedia.org/ontology/wikiPageRevisionID",6580249
"http://hu.dbpedia.org/resource/Goldina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golda"
"http://hu.dbpedia.org/resource/Goldina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldina?oldid=6580249&ns=0"
"http://hu.dbpedia.org/resource/Goldina","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/Goldina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldina"
"http://hu.wikipedia.org/wiki/Goldina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldina"
