"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztalaktit_boltozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztalaktitboltozat"
"http://hu.dbpedia.org/resource/Sztalaktitboltozat","http://www.w3.org/2000/01/rdf-schema#label","Sztalaktitboltozat"
"http://hu.dbpedia.org/resource/Sztalaktitboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Sztalaktitboltozat","http://dbpedia.org/ontology/wikiPageID",245433
"http://hu.dbpedia.org/resource/Sztalaktitboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",22493505
"http://hu.dbpedia.org/resource/Sztalaktitboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepszotar.hu/frames.php%3Fcimszo=332&lang=1"
"http://hu.dbpedia.org/resource/Sztalaktitboltozat","http://dbpedia.org/ontology/abstract","A cseppkőboltozat vagy sztalaktitboltozat az iszlám építészetben használatos boltozatforma. Négyzetes tér és kupola közötti átmenetet biztosít, a kupola súlyát vezeti le. Sajátságos, sejtszerű kialakítású cellákból áll, a cellákat alkotó ék alakú sztalaktitokat felfelé sorakozva konzolosan kiemelkedve falazzák. A sztalaktitboltozat kialakításához hasonló mintákat alkalmaznak oszlopfőkön és párkányokon is, ekkor sztalaktitdíszítményről beszélünk. Magyarországon például Pécsett, Gázi Kászim pasa dzsámijában és Székesfehérvárott, Güzeldzse Rüsztem pasa fürdőjének maradványainál lehet könnyen megfigyelni."
"http://hu.dbpedia.org/resource/Sztalaktitboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztalaktitboltozat?oldid=22493505&ns=0"
"http://hu.dbpedia.org/resource/Sztalaktitboltozat","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Sztalaktitboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztalaktitboltozat"
"http://hu.dbpedia.org/resource/Cseppkőboltozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztalaktitboltozat"
"http://hu.wikipedia.org/wiki/Sztalaktitboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztalaktitboltozat"
